"subject","predicate","object"
"http://ja.dbpedia.org/resource/1333年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://wikidata.dbpedia.org/resource/Q11176565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/源氏将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/フランキー堺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/内管領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条宗宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条煕時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条貞時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条貞顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条邦時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/北条高時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/吾妻鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/守邦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/安達時顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/安達氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/安達高景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/平盛綱_(三郎兵衛尉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/平資盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/平頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/得宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/得宗専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/御内人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/東勝寺合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/正中の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/葛山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/覚海円成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/足利貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/鎌倉幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎光綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎光綱","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/2000/01/rdf-schema#label","長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/2000/01/rdf-schema#comment","長崎 円喜（ながさき えんき）は、鎌倉時代後期から末期にかけての武士。北条氏得宗家被官である御内人・内管領。長崎氏の一族。父は長崎光綱。円喜（圓喜・円基）は法名で、俗名は系図類では高綱（たかつな）とされるが、当時の文書では盛宗（もりむね）と記されている。 『太平記』や『保暦間記』において、嫡子高資と共に、北条得宗家以上の絶大な権力をふるった様子が描かれている。"
"http://ja.dbpedia.org/resource/長崎円喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/長崎円喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御内人"
"http://ja.dbpedia.org/resource/長崎円喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageID",410911
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageRevisionID",76545482
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎高貞"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎高資"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー堺"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉の戦い"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分国"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎泰光"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄合衆"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頼綱"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗方"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元の乱"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤杲禅"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇宸記"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保暦間記"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達高景"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御内人"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎思元"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路宣房"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1309年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達時顕"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1302年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1305年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1307年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内管領"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
