"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手_(大会別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/2000/01/rdf-schema#label","サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://dbpedia.org/ontology/wikiPageID",2555448
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",70459122
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguished_subcategory"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー代表選手"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルのサッカー選手"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのポルトガル代表選手"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッカーポルトガル代表選手?oldid=70459122&ns=14"
"http://ja.dbpedia.org/resource/アデリーノ・アンドレ・ヴィエイラ・フレイタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アデリーノ・アンドレ・ヴィエイラ・フレイタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アドリエン・シウバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アドリエン・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アベル・シャヴィエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アベル・シャヴィエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アベル・フェレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アベル・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アリザ・マククラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アリザ・マククラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルトゥール・ジョルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルトゥール・ジョルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルナルド・エディ・ロペス・ダ・シルヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルナルド・エディ・ロペス・ダ・シルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルマンド・テイシェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルマンド・テイシェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルミンド・トゥエ・ナ・バンニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アルミンド・トゥエ・ナ・バンニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンデルソン・ルイス・デ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンデルソン・ルイス・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・アルベルト・バストス・ピンパレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・アルベルト・バストス・ピンパレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・フォーリャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・フォーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・ボテーリョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・ボテーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・レオネル・ヴィラル・ノゲイラ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニオ・レオネル・ヴィラル・ノゲイラ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニー・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アントニー・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
