"subject","predicate","object"
"http://ja.dbpedia.org/resource/今月の独立運動家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋鍾翊"
"http://ja.dbpedia.org/resource/宋鍾翊","http://www.w3.org/2000/01/rdf-schema#label","宋鍾翊"
"http://ja.dbpedia.org/resource/宋鍾翊","http://www.w3.org/2000/01/rdf-schema#comment","宋 鍾翊（ソン・ジョンイク、송종익、1887年2月27日 - 1956年1月7日）は韓国の独立活動家で、号は友江、大邱広域市出身で本貫は冶城宋氏。 1905年に日本へ留学し、1906年4月にアメリカ合衆国で渡って在米韓国人の愛国啓蒙運動団体に加入した。1908年に田明雲と張仁煥によるアメリカ人外交官ダーハム・W・スティーブンスの暗殺事件後から裁判後援会財務として活動した。1913年の創立時に慶尚道代表、1919年には興士団理事長と財務を務めた。 1936年に北米大韓人国民会総会官建築委員に任命された。1941年にハワイ州で開かれた海外韓族大会時に北米大韓人国民会代表として参加、在米韓族連合委員会を設立し、執行部委員兼財務を引き受けた。1941年12月に開かれた大韓人国民会総会でロサンゼルス代表として参加し、大韓人国民会副議長に選出され、1944年には駐米外務委員会委員に選出された。1945年11月に在米韓族連合委員会代表団の一員として帰国したが、数か月後にまたアメリカに渡った。1956年1月7日に死亡し、1995年に大韓民国政府から建国勲章独立章を追贈された。"
"http://ja.dbpedia.org/resource/宋鍾翊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱広域市出身の人物"
"http://ja.dbpedia.org/resource/宋鍾翊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/宋鍾翊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/宋鍾翊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageID",3308298
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageRevisionID",63562656
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓人国民会"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大邱広域市出身の人物"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立協会"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張仁煥"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーハム・W・スティーブンス"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興士団"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田明雲"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米韓国人"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建国勲章"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/宋鍾翊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/宋鍾翊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宋鍾翊"
"http://ja.dbpedia.org/resource/宋鍾翊","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/宋鍾翊","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/abstract","宋 鍾翊（ソン・ジョンイク、송종익、1887年2月27日 - 1956年1月7日）は韓国の独立活動家で、号は友江、大邱広域市出身で本貫は冶城宋氏。 1905年に日本へ留学し、1906年4月にアメリカ合衆国で渡って在米韓国人の愛国啓蒙運動団体に加入した。1908年に田明雲と張仁煥によるアメリカ人外交官ダーハム・W・スティーブンスの暗殺事件後から裁判後援会財務として活動した。1913年の創立時に慶尚道代表、1919年には興士団理事長と財務を務めた。 1936年に北米大韓人国民会総会官建築委員に任命された。1941年にハワイ州で開かれた海外韓族大会時に北米大韓人国民会代表として参加、在米韓族連合委員会を設立し、執行部委員兼財務を引き受けた。1941年12月に開かれた大韓人国民会総会でロサンゼルス代表として参加し、大韓人国民会副議長に選出され、1944年には駐米外務委員会委員に選出された。1945年11月に在米韓族連合委員会代表団の一員として帰国したが、数か月後にまたアメリカに渡った。1956年1月7日に死亡し、1995年に大韓民国政府から建国勲章独立章を追贈された。"
"http://ja.dbpedia.org/resource/宋鍾翊","http://dbpedia.org/ontology/wikiPageLength",908
"http://ja.dbpedia.org/resource/宋鍾翊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宋鍾翊?oldid=63562656&ns=0"
"http://wikidata.dbpedia.org/resource/Q16179294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宋鍾翊"
"http://ja.wikipedia.org/wiki/宋鍾翊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宋鍾翊"
