"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1999898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/ラサルテ＝オリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/アライツ・エタ・マイデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/ウンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/オレカTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/ギプスコア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/ケパ・フンケラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/ケパ・フンケラ","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/チャラパルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/チンドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリキティシャ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://www.w3.org/2000/01/rdf-schema#label","トリキティシャ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://www.w3.org/2000/01/rdf-schema#comment","トリキティシャ（バスク語方言 : trikitixa, [tɾiˈkitiʃa]）は、バスク地方特有の管楽器（民族楽器）。右手部分に2列のボタンを持つダイアトニック・アコーディオンである。トリキティ（共通バスク語 : trikiti, [tɾiˈkiti]）やエスクソイヌ・チキ（バスク語 : eskusoinu txiki）と呼ばれることもある。 「trikiti」（トリキティ）とは擬音語であり、タンバリンによって出された音に起因することが明白である。もともとは、、他の楽器同様に、伝統的なバスクの合奏に使用された。現在の伝統的なスタイルの合奏は、トリキティシャ2組、タンバリン、ボーカルの4者で構成される。トリキティシャの演奏家は一般的に、スタッカートのを用いたとても装飾的かつ敏速なスタイルで演奏する。"
"http://ja.dbpedia.org/resource/トリキティシャ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4hp"
"http://ja.dbpedia.org/resource/トリキティシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民俗楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蛇腹楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの音楽"
"http://ja.dbpedia.org/resource/トリキティシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鍵盤楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageID",3152492
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageRevisionID",82062362
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケパ・フンケラ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバリン"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコーディオン"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイアルツン"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇腹楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルバオ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサルテ＝オリア"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギプスコア県"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビストゥル"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバーラ州"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドネオン"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャラパルタ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アライツ・エタ・マイデル"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサーティーナ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスカヤ県"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッカート"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民俗楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトゥガレテ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルメン・ウリベ"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蛇腹楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラコ・ヒメネス"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルゴイバル"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコイティア"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xabi_Solano.jpg"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク地方"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三連音符"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JosebaTapia.JPG"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの音楽"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤楽器"
"http://ja.dbpedia.org/resource/トリキティシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハノ・ミュージック"
