"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tactics_(ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/ラジオ真・恋姫†無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/恋姫†無双_〜ドキッ☆乙女だらけの三国志演義〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/戦国†恋姫〜乙女絢爛☆戦国絵巻〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/絵師100人展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/あっぱれ!天下御免","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/アールジュネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/ガンガンノベルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/クイーンズブレイド_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/クイーンズブレイド_リベリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
"http://ja.dbpedia.org/resource/ネクストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたか"
