"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:マルタの地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:世界報道自由度ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/12月13日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/1960年ローマパラリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/1964年東京パラリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/1980年アーネムパラリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/1988年ソウルパラリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2002年コモンウェルスゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2003年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2004年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2004年欧州議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2006年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2008年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
