"subject","predicate","object"
"http://ja.dbpedia.org/resource/上山満兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/亘理元宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/天童頼澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/平松慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/政宗さまと景綱くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/最上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/最上義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/最上義守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/氏家光氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/2000/01/rdf-schema#label","氏家守棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/2000/01/rdf-schema#comment","氏家 守棟（うじいえ もりむね）は、戦国時代から安土桃山時代にかけての武将。最上氏の家臣。"
"http://ja.dbpedia.org/resource/氏家守棟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/氏家守棟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1534年生"
"http://ja.dbpedia.org/resource/氏家守棟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1590年代没"
"http://ja.dbpedia.org/resource/氏家守棟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氏家氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageID",91707
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageRevisionID",71366889
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氏家氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十五里ヶ原の戦い"
