"subject","predicate","object"
"http://ja.dbpedia.org/resource/エカアスタチン","http://www.w3.org/2000/01/rdf-schema#label","エカアスタチン"
"http://ja.dbpedia.org/resource/エカアスタチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tzmz"
"http://ja.dbpedia.org/resource/エカアスタチン","http://dbpedia.org/ontology/wikiPageID",1131087
"http://ja.dbpedia.org/resource/エカアスタチン","http://dbpedia.org/ontology/wikiPageRevisionID",62125915
"http://ja.dbpedia.org/resource/エカアスタチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシン"
"http://ja.dbpedia.org/resource/エカアスタチン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テネシン"
"http://ja.dbpedia.org/resource/エカアスタチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エカアスタチン"
"http://ja.dbpedia.org/resource/エカアスタチン","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/エカアスタチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エカアスタチン?oldid=62125915&ns=0"
"http://ja.wikipedia.org/wiki/エカアスタチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エカアスタチン"
