"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2503528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/1970年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/アメリカ合衆国の地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/アメリカ合衆国ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/エドワード・プレスコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/エドワード・プレスコット","http://ja.dbpedia.org/property/institution","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/クリストファー・シムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://www.w3.org/2000/01/rdf-schema#label","ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://www.w3.org/2000/01/rdf-schema#comment","ミネアポリス連邦準備銀行（ミネアポリスれんぽうじゅんびぎんこう、Federal Reserve Bank of Minneapolis）は、アメリカ合衆国の連邦準備銀行のひとつ。ミネソタ州ミネアポリスに本店を置き、モンタナ州ヘレナに支店を構える。現在の総裁は、ニール・カシュカリ（Neel Kashkari、第13代総裁、2016年1月1日 - ）である。管轄は第9地区で、ウィスコンシン州北西部、サウスダコタ州、ノースダコタ州、ミシガン州の一部、ミネソタ州、モンタナ州が含まれる。12行ある連邦準備銀行のなかで、面積上は3番目の広さ、人口ベースでは834万9261人（2000年時点）と最も少ない。 地元のミネソタ大学経済学部と強い結びつきを持ち、ノーベル賞受賞経済学者のエドワード・プレスコットも両者に長く関わりを持つ。"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074vd8"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネアポリス"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageID",1545491
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageRevisionID",92021320
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fed-Minneapolis-Mississippi-20081006.JPG"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hennepin_Avenue"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・プレスコット"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Neel_Kashkari"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパー半島"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ州"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネアポリス"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Federal_Reserve_System"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Federal_Reserve_Bank"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Neel_Kashkari"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minneapolis,_Minnesota"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seal_of_the_United_States_Federal_Reserve_System.svg"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレナ_(モンタナ州)"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/United_States_of_America"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minneapolisfed.org/"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_central_bank"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Federal_Reserve_System.svg"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fed-Minneapolis-Mississippi-20081006.jpg"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Federal_Reserve_System.svg?width=300"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/imageTitle","Federal Reserve Seal"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/imageTitle","本店"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/bankOf",""
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/bankOf","Parts of:"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/executive","http://ja.dbpedia.org/resource/Neel_Kashkari"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/executiveTitle","総裁"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://xmlns.com/foaf/0.1/homepage","https://www.minneapolisfed.org/"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/headquarters","Minneapolis, MN, USA"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/headquarters",90
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/image",126
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/name","Federal Reserve Bank of Minneapolis"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/website","https://www.minneapolisfed.org/"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://ja.dbpedia.org/property/footnotes","The Federal Reserve Bank of Minneapolis is one of 12 regional banks that make up the Federal Reserve System"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/abstract","ミネアポリス連邦準備銀行（ミネアポリスれんぽうじゅんびぎんこう、Federal Reserve Bank of Minneapolis）は、アメリカ合衆国の連邦準備銀行のひとつ。ミネソタ州ミネアポリスに本店を置き、モンタナ州ヘレナに支店を構える。現在の総裁は、ニール・カシュカリ（Neel Kashkari、第13代総裁、2016年1月1日 - ）である。管轄は第9地区で、ウィスコンシン州北西部、サウスダコタ州、ノースダコタ州、ミシガン州の一部、ミネソタ州、モンタナ州が含まれる。12行ある連邦準備銀行のなかで、面積上は3番目の広さ、人口ベースでは834万9261人（2000年時点）と最も少ない。 地元のミネソタ大学経済学部と強い結びつきを持ち、ノーベル賞受賞経済学者のエドワード・プレスコットも両者に長く関わりを持つ。"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://dbpedia.org/ontology/wikiPageLength",2853
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミネアポリス連邦準備銀行?oldid=92021320&ns=0"
"http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/清滝信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/連邦公開市場委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/連邦準備制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/陰謀論の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/地区連銀景況報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.dbpedia.org/resource/ミネアポリス連銀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
"http://ja.wikipedia.org/wiki/ミネアポリス連邦準備銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミネアポリス連邦準備銀行"
