"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q229493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/2003年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/2012年ジョージア国会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ミヘイル・サアカシュヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ミヘイル・サアカシュヴィリ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ミヘイル・サアカシュヴィリ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ヴァフタング1世像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/女性政治家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/選出もしくは任命された女性の元首の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/エカテリネ・トケシェラシヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/エドゥアルド・シェワルナゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/エドゥアルド・シェワルナゼ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ギオルギ・ツェレテリ_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ギオルギ・ツェレテリ_(政治家)","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ギオルギ・ツェレテリ_(政治家)","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ギオルギ・ツェレテリ_(政治家)","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ギオルギ・マルグヴェラシヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/クタイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/グルジアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/サロメ・ズラビシュヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージア_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージアとロシアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージアの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージアの大統領配偶者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージア国会議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージア憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ジョージア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ズラブ・アバシゼ_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ズラブ・ジワニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ズラブ・ノガイデリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ダヴィト・トケシェラシヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ダヴィト・バクラゼ_(1972年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ダヴィト・バクラゼ_(1972年生)","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/トビリシ国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ニノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ"
"http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニノ・ブルジャナゼ","http://www.w3.org/2000/01/rdf-schema#label","ニノ・ブルジャナゼ"
