"subject","predicate","object"
"http://ja.dbpedia.org/resource/五経正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/元順_(東阿県公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/史通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/小西行長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/春秋左氏伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/春秋穀梁伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋経伝集解"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://www.w3.org/2000/01/rdf-schema#label","春秋経伝集解"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://www.w3.org/2000/01/rdf-schema#comment","『春秋経伝集解』（しゅんじゅうけいでんしっかい、旧字体: 春秋經傳集解、拼音: Chūnqiū jīngzhuàn jíjǐe）は、経書の一つである『春秋左氏伝』（以下『左伝』と呼称）に対する注釈書。西晋の学者である杜預の著作で、単に「左伝注」「杜注」とも呼ばれる。完全な形で現存する最古の『左伝』の注釈書であり、現代『左伝』を読解する際にもよく用いられる書である。"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の中国語書籍"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の史学史"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏晋南北朝の書籍"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の歴史書"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経書"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史書"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageID",4369671
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageRevisionID",91737366
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹添進一郎"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王逸"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重澤俊郎"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋昭"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆尹_(陝西省)"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀の中国語書籍"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王弼_(三国)"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易経"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹簡"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獲麟"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:春秋左傳集解_30卷.jpg"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経正義"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原直隆"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知幾"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾雅"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦鼎"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の史学史"
