"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/B.C.リッチ・ワーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/BMW・7シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/チュニス旧市街のスーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/そろばん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/アイリッシュ・フルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/アフリカン・ブラックウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/アメリカガキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/イスタンブル・フットゥボル・リギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/イランの芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/エボナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/エボニー協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/カキノキ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
