"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/SDガンダムワールド_ヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/アニメ+/history20190113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/アニメ+/history20190113","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/キッズアニメ∞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/キッズアニメ∞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニメ+"
"http://wikidata.dbpedia.org/resource/Q10846348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/かよえ!チュー学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/さぁイコー!_たまごっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/たまごっち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/アドベンチャー・タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ+"
"http://ja.dbpedia.org/resource/アニメ+","http://www.w3.org/2000/01/rdf-schema#label","アニメ+"
"http://ja.dbpedia.org/resource/アニメ+","http://www.w3.org/2000/01/rdf-schema#comment","『アニメ+』（アニメプラス）は、BS11で放送されているアニメ（一部実写番組も含む）の放送枠である。 ここでは、2020年（令和2年）4月より開始した『キッズアニメ∞』（きっずあにめむげんだい）、及び以上の各番組枠外で放送されているアニメ関連の番組についても併せて記述する。 なお、アルファベットの『ANIME+』扱いで放送される番組については、同記事を参照のこと。"
"http://ja.dbpedia.org/resource/アニメ+","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの放送枠レーベル"
