"subject","predicate","object"
"http://ja.dbpedia.org/resource/三軌展","http://www.w3.org/2000/01/rdf-schema#label","三軌展"
"http://ja.dbpedia.org/resource/三軌展","http://www.w3.org/2000/01/rdf-schema#comment","三軌会（さんきかい）は、日本の美術家団体のひとつである。創立以来、個性尊重、新鮮で自由な表現をモットーに、作品本位の審査を行っており、民主的で自由な会風を伝統として運営している。"
"http://ja.dbpedia.org/resource/三軌展","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術展覧会"
"http://ja.dbpedia.org/resource/三軌展","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術団体"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageID",2640462
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageRevisionID",70104888
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術展覧会"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公募展"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術団体"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E4%BA%92%E4%BA%95%E9%96%8B%E4%B8%80/"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-sankikai.jp/"
"http://ja.dbpedia.org/resource/三軌展","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/abstract","三軌会（さんきかい）は、日本の美術家団体のひとつである。創立以来、個性尊重、新鮮で自由な表現をモットーに、作品本位の審査を行っており、民主的で自由な会風を伝統として運営している。"
"http://ja.dbpedia.org/resource/三軌展","http://dbpedia.org/ontology/wikiPageLength",629
"http://ja.dbpedia.org/resource/三軌展","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三軌展?oldid=70104888&ns=0"
"http://ja.dbpedia.org/resource/三軌展","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三軌展"
"http://ja.dbpedia.org/resource/損保ジャパン美術財団選抜奨励賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軌展"
"http://ja.dbpedia.org/resource/立命館大学経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軌展"
"http://ja.dbpedia.org/resource/藤森汎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軌展"
"http://ja.dbpedia.org/resource/須藤秀澤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軌展"
"http://wikidata.dbpedia.org/resource/Q11357331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三軌展"
"http://ja.wikipedia.org/wiki/三軌展","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三軌展"
