"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11187699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/IBM形式フロッピーディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://www.w3.org/2000/01/rdf-schema#label","3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://www.w3.org/2000/01/rdf-schema#comment","3モードフロッピーディスクドライブとは、通常、3種類のフォーマットにアクセスできるフロッピーディスクドライブのことである。 世界的には3.5インチで、2DD(720KB)、2HD(1.44MB)、2ED(2.88MB)の3つのフォーマットにアクセスできるものが一般的であるが、日本では同じ3.5インチで、2DD(720KB)、2HD(1.23MB)、2HD(1.44MB)の3つのフォーマットにアクセスできるものを指す。"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータストレージデバイス"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磁気ディスク"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageID",777208
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageRevisionID",90548291
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスクコントローラ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本IBM"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/55"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磁気ディスク"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMRシリーズ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM形式フロッピーディスク"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MS_Office_4.3_Pro_Japanese_1.44_MB_floppy_disk.jpg"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシーデバイス"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータストレージデバイス"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PS/2"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイスドライバ"
