"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/2000/01/rdf-schema#label","イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://dbpedia.org/ontology/wikiPageID",1729083
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://dbpedia.org/ontology/wikiPageRevisionID",65429626
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの輸送機器メーカー"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのブランド"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスのオートバイメーカー・ブランド?oldid=65429626&ns=14"
"http://ja.dbpedia.org/resource/AJS_(オートバイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/AJS_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/Category:イギリスのオートバイの車種","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/FTRモト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/FTRモト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ウィルキンソン・ソード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ウィルキンソン・ソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/エクセルシオール・モーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/エクセルシオール・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/クライノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/クライノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/サンビーム_(自動車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/サンビーム_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ダグラス_(オートバイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ダグラス_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/トライアンフ・モーターサイクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/トライアンフ・モーターサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ノートン・モーターサイクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ノートン・モーターサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ブラフ・シューペリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ブラフ・シューペリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ベロセット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ベロセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/マチレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/マチレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/メガリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/メガリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ロイヤルエンフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ロイヤルエンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ローバー_(自動車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ローバー_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ワスプ・モーターサイクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/ワスプ・モーターサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://wikidata.dbpedia.org/resource/Q7469026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
