"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/Econometric_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/1989年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/オスロ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/コウルズ財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://www.w3.org/2000/01/rdf-schema#label","トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://www.w3.org/2000/01/rdf-schema#comment","トリグヴェ・マグヌス・ホーヴェルモ（Trygve Magnus Haavelmo、1911年12月13日 - 1999年7月28日）は、ノルウェーの経済学者（日本人の中には、T・ハーベルモーと呼ぶ人もいる）。第1回ノーベル経済学賞を受賞したラグナル・フリッシュの弟子。フリッシュが創始した計量経済学を発展させた。"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043g_d"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロ大学の教員"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロ大学出身の人物"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル経済学賞受賞者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの経済学者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケインジアン"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Econometric_Societyのフェロー"
