"subject","predicate","object"
"http://ja.dbpedia.org/resource/豚カツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんかつ知多家"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://www.w3.org/2000/01/rdf-schema#label","とんかつ知多家"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレストラン"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とんかつ店"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageID",3393354
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageRevisionID",62511653
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレストラン"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とんかつ店"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタカ・インターナショナル・フーズ"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チタカ・インターナショナル・フーズ"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://dbpedia.org/ontology/wikiPageLength",95
"http://ja.dbpedia.org/resource/とんかつ知多家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とんかつ知多家?oldid=62511653&ns=0"
"http://ja.dbpedia.org/resource/とんかつ知多家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とんかつ知多家"
"http://ja.wikipedia.org/wiki/とんかつ知多家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とんかつ知多家"
