"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Portal_横浜市","http://dbpedia.org/ontology/wikiPageID",2791405
"http://ja.dbpedia.org/resource/Template:Portal_横浜市","http://dbpedia.org/ontology/wikiPageRevisionID",65261135
"http://ja.dbpedia.org/resource/Template:Portal_横浜市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/Template:Portal_横浜市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Template:Portal_横浜市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Portal_横浜市?oldid=65261135&ns=10"
"http://ja.dbpedia.org/resource/あかいくつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/ボートピア横浜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/ポートサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/横浜スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/横浜市営トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/横浜橋通商店街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://ja.dbpedia.org/resource/横濱ベイサイドライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
"http://wikidata.dbpedia.org/resource/Q26130960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Portal_横浜市"
