"subject","predicate","object"
"http://ja.dbpedia.org/resource/JETDS","http://www.w3.org/2000/01/rdf-schema#label","JETDS"
"http://ja.dbpedia.org/resource/JETDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sprc"
"http://ja.dbpedia.org/resource/JETDS","http://dbpedia.org/ontology/wikiPageID",826393
"http://ja.dbpedia.org/resource/JETDS","http://dbpedia.org/ontology/wikiPageRevisionID",9751131
"http://ja.dbpedia.org/resource/JETDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用電子機器の命名規則_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/JETDS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/軍用電子機器の命名規則_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/JETDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JETDS"
"http://ja.dbpedia.org/resource/JETDS","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/JETDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JETDS?oldid=9751131&ns=0"
"http://ja.wikipedia.org/wiki/JETDS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JETDS"
