"subject","predicate","object"
"http://ja.dbpedia.org/resource/TATTOO/LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/TATTOO/LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/フィーメンニンは謳う","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/フィーメンニンは謳う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Canvas2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Canvas2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/創竜伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/創竜伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/時計じかけのエトランゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/時計じかけのエトランゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/朱鷺色怪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/朱鷺色怪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/桃山キョーダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/桃山キョーダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/水に棲む花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/水に棲む花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/火輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/火輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/猫と私の金曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/猫と私の金曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/花の美女姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/花の美女姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/薔薇天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/薔薇天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/銀色のハーモニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
