"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4446227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超資本主義"
"http://ja.dbpedia.org/resource/ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超資本主義"
"http://ja.dbpedia.org/resource/国家資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超資本主義"
"http://ja.dbpedia.org/resource/資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超資本主義"
"http://ja.dbpedia.org/resource/超資本主義","http://www.w3.org/2000/01/rdf-schema#label","超資本主義"
"http://ja.dbpedia.org/resource/超資本主義","http://www.w3.org/2000/01/rdf-schema#comment","超資本主義（英：Supercapitalism）は、資本主義を何らかの意味で、進めた、あるいは超越した思想・運動・体制である。ここではイタリアのファシズムによって提起された超資本主義について記述する。"
"http://ja.dbpedia.org/resource/超資本主義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_k48"
"http://ja.dbpedia.org/resource/超資本主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史"
"http://ja.dbpedia.org/resource/超資本主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資本主義"
"http://ja.dbpedia.org/resource/超資本主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の世界史"
"http://ja.dbpedia.org/resource/超資本主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファシズムの経済"
"http://ja.dbpedia.org/resource/超資本主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済思想の歴史"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageID",2193714
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageRevisionID",89599830
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニート・ムッソリーニ"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合経済"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファシズムの経済"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資本主義"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統制経済"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済思想の歴史"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の世界史"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの歴史"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集産主義"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/超資本主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/超資本主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治思想"
"http://ja.dbpedia.org/resource/超資本主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fascism_sidebar"
"http://ja.dbpedia.org/resource/超資本主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/abstract","超資本主義（英：Supercapitalism）は、資本主義を何らかの意味で、進めた、あるいは超越した思想・運動・体制である。ここではイタリアのファシズムによって提起された超資本主義について記述する。"
"http://ja.dbpedia.org/resource/超資本主義","http://dbpedia.org/ontology/wikiPageLength",2576
"http://ja.dbpedia.org/resource/超資本主義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超資本主義?oldid=89599830&ns=0"
"http://ja.dbpedia.org/resource/超資本主義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超資本主義"
"http://ja.wikipedia.org/wiki/超資本主義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超資本主義"
