"subject","predicate","object"
"http://ja.dbpedia.org/resource/2,4-ジニトロフェノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S1"
"http://ja.dbpedia.org/resource/Template:S-phrase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S1"
"http://ja.dbpedia.org/resource/Template:S1","http://dbpedia.org/ontology/wikiPageID",1546144
"http://ja.dbpedia.org/resource/Template:S1","http://dbpedia.org/ontology/wikiPageRevisionID",59255378
"http://ja.dbpedia.org/resource/Template:S1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-phrase"
"http://ja.dbpedia.org/resource/Template:S1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:S1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:S1?oldid=59255378&ns=10"
"http://ja.dbpedia.org/resource/三酸化硫黄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S1"
"http://ja.dbpedia.org/resource/シアン化水素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S1"
"http://ja.dbpedia.org/resource/セーフティフレーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S1"
