"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上正任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/井上正任","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/井上正岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/井上正岑","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/井上正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/2000/01/rdf-schema#label","井上正幸 (正任の子)"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/2000/01/rdf-schema#comment","井上 正幸（いのうえ まさゆき）は、江戸時代前期の常陸国笠間藩の世嗣。官位は従五位下・出雲守。"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笠間藩の人物"
