"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q717390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/ABDA司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/AL作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/海軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/ホバート_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/マリアナ・パラオ諸島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/マリアナ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/マリアナ沖海戦","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/マリアナ諸島空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/マリアナ諸島空襲","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/ミッドウェー海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/モートン・デヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/レイテ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/三和義勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/久保勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/五十嵐恵_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/伊藤整一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/初月_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/南太平洋海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/南雲忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/古鷹_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/吹雪_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/夕風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/大波_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/大鷹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/天津風_(陽炎型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/寺岡謹平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/寺島健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/小沢治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/山口三郎_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/山口多聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/山城_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/岡田為次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/嵐_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/巻波_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/愛国丸_(特設巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/提督の決断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/提督の決断IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/新潟県立三条高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/旗風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/早潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/春風_(2代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/朝風_(2代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
"http://ja.dbpedia.org/resource/木曾_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田覚治"
