"subject","predicate","object"
"http://ja.dbpedia.org/resource/SOUL_EATER","http://www.w3.org/2000/01/rdf-schema#label","SOUL EATER"
"http://ja.dbpedia.org/resource/SOUL_EATER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9qbl"
"http://ja.dbpedia.org/resource/SOUL_EATER","http://dbpedia.org/ontology/wikiPageID",416334
"http://ja.dbpedia.org/resource/SOUL_EATER","http://dbpedia.org/ontology/wikiPageRevisionID",4139603
"http://ja.dbpedia.org/resource/SOUL_EATER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーター"
"http://ja.dbpedia.org/resource/SOUL_EATER","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソウルイーター"
"http://ja.dbpedia.org/resource/SOUL_EATER","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/SOUL_EATER","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SOUL_EATER?oldid=4139603&ns=0"
"http://ja.dbpedia.org/resource/SOUL_EATER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SOUL_EATER"
"http://ja.wikipedia.org/wiki/SOUL_EATER","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SOUL_EATER"
