"subject","predicate","object"
"http://ja.dbpedia.org/resource/上月良祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/中央省庁等改革基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://www.w3.org/2000/01/rdf-schema#label","中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://www.w3.org/2000/01/rdf-schema#comment","中央省庁等改革推進本部（ちゅうおうしょうちょうとうかいかくすいしんほんぶ）は、かつて内閣に設置されていた組織である。"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の政府機関"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の政治改革"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の政治"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年廃止の政府機関"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣官房"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の国家機関"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageID",3719859
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageRevisionID",92118023
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡兼造"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(日本)"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内閣"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内閣官房"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務庁"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本龍太郎"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川貞二郎"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁再編"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革基本法"
