"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/DOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/DOOM","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/DOOM/ドゥーム:アナイアレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/DOOM_(2016年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/DOOM_(2016年のゲーム)","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/DWANGO_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_(フランチャイズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_(小説シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_3","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_3:_BFG_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_3:_BFG_Edition","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_Eternal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_Eternal","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_II_RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_II_RPG","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_Resurrection","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doom_engine","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doomのソース移植一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doomの公式版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Doomの開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Final_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Final_Doom","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Free-to-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/GOG.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Games_as_a_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Google_Stadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/GtkRadiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/GtkRadiant","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/2000/01/rdf-schema#label","Id Software"
