"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/オーストラリアの動物相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/オーストラリア区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/カエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カメガエル科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カメガエル科","http://www.w3.org/2000/01/rdf-schema#label","カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://www.w3.org/2000/01/rdf-schema#comment","カメガエル科 Myobatrachidae はカエルの科の一つ。オーストラリアとニューギニアに分布する。大きさは様々で、1.5cmより小さい種がいる一方で、Mixophyes iteratus は12cmを超えオーストラリアで2番目に大きいカエルである。地上性または水性で、種はない。"
"http://ja.dbpedia.org/resource/カメガエル科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cstdj"
"http://ja.dbpedia.org/resource/カメガエル科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageID",3194666
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageRevisionID",71066429
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無尾目"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキュウガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブクロコモリガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタマジャクシ"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモノハシガエル"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキュウガエル"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオクリニア属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漸新世"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒキガエルモドキ属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crinia_signifera.jpg"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒシメガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹上性"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナホリガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラクリニア属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウバウガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクリオダス属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロガエル"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変態"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myobatrachidae_range.PNG"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キバガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロボリーヒキガエルモドキ"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリックガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チビガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマチガエル属"
"http://ja.dbpedia.org/resource/カメガエル科","http://xmlns.com/foaf/0.1/name","カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://xmlns.com/foaf/0.1/name","両生綱"
"http://ja.dbpedia.org/resource/カメガエル科","http://xmlns.com/foaf/0.1/name","Australian ground frogs"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossil_range"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カメガエル科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crinia_signifera.jpg"
"http://ja.dbpedia.org/resource/カメガエル科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myobatrachidae_range.png"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crinia_signifera.jpg?width=300"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/生息図",250
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/生息図キャプション","分布（黒の部分）"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/名称","カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/英名","Australian ground frogs"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/fossilRange","漸新世後期 – 現生"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/目","無尾目"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/省略","両生綱"
"http://ja.dbpedia.org/resource/カメガエル科","http://ja.dbpedia.org/property/科","カメガエル科"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/abstract","カメガエル科 Myobatrachidae はカエルの科の一つ。オーストラリアとニューギニアに分布する。大きさは様々で、1.5cmより小さい種がいる一方で、Mixophyes iteratus は12cmを超えオーストラリアで2番目に大きいカエルである。地上性または水性で、種はない。"
"http://ja.dbpedia.org/resource/カメガエル科","http://dbpedia.org/ontology/wikiPageLength",5824
"http://ja.dbpedia.org/resource/カメガエル科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カメガエル科?oldid=71066429&ns=0"
"http://ja.dbpedia.org/resource/カメガエル科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カメガエル科"
"http://ja.dbpedia.org/resource/カモノハシガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/コロボリーヒキガエルモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.dbpedia.org/resource/ピパピパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメガエル科"
"http://ja.wikipedia.org/wiki/カメガエル科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カメガエル科"
