"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://wikidata.dbpedia.org/resource/Q462151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/マンチェスター・バイ・ザ・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/リード","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/倍全音符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/加線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/ガードナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/ガードナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガードナー・リード"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://www.w3.org/2000/01/rdf-schema#label","ガードナー・リード"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://www.w3.org/2000/01/rdf-schema#comment","ガードナー・リード（Gardner Read、1913年1月2日 - 2005年11月10日）は、アメリカ合衆国の作曲家。 イリノイ州エバンストン出身。最初にピアノとオルガンを学び、ノースウェスタン大学で作曲と対位法を学んだ。1932年からはイーストマン音楽大学でバーナード・ロジャースとハワード・ハンソンに師事した。その後1938年にヨーロッパを旅行し、ローマでイルデブランド・ピツェッティに、ヘルシンキでジャン・シベリウスについて学んだ。さらに1941年はタングルウッド音楽センターに出席してアーロン・コープランドから教えを受けた。 1941年からセントルイス音楽学校、カンザスシティー音楽院、クリーブランド音楽学校で教鞭をとった後、1948年にボストン大学の作曲の教授に就任し、1978年に引退した。 1937年に作曲した交響曲第1番はニューヨーク・フィルハーモニック主催の作曲コンクールで一等賞となり、1943年の交響曲第2番もパデレフスキ・コンペティションで一等賞を獲得した。1986年には歌唱教師協会の芸術歌曲コンペティションで「ノクチュアル・ヴィジョン」が一等賞を得た。 作品にはオペラ、オラトリオ、4つの交響曲、ヴァイオリン協奏曲、ピアノ協奏曲、室内楽曲、ピアノ曲、オルガン曲などがある。 また著書の『ミュージック・ ノーテーション』は多くの音楽学校でテキストとして使われている。"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y6pfn"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン大学の教員"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州エバンストン出身の人物"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageID",2241427
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageRevisionID",82228471
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルデブランド・ピツェッティ"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン大学"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対位法"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン大学の教員"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内楽曲"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シベリウス"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン協奏曲"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・コープランド"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストマン音楽大学"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州エバンストン出身の人物"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングルウッド音楽センター"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・ハンソン"
"http://ja.dbpedia.org/resource/ガードナー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
