"subject","predicate","object"
"http://ja.dbpedia.org/resource/10式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/12式地対艦誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/16式機動戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/4S_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/81式122mm自走ロケット砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/88式地対艦誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/91式携帯地対空誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/A-train_(日立製作所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/AH-1Z_ヴァイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ATMOS_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/Bloom_Energy_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/D-10_100mm戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/F-22_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/GE/ハネウェル_LV100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/J/FPS-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/LCAC-1級エア・クッション型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/LCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/MKS180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/NBC偵察車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/RAMS規格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/S9G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/Su-57_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/TCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/TS1_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/UH-60_ブラックホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/YUH-61_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/あさひ型護衛艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/えのしま型掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/アプリケーション・ライフサイクル・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/カーボンニュートラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ガイスリンガー継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ケプラー_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/コストパフォーマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/コロンビア級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/サーブ_39_グリペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/スムーサー_(変速機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ズムウォルト級ミサイル駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/デザイン・ツー・コスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ネットワーク電子戦システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ヒートポンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ピラタス_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ファシリティマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/マテリアルフローコスト会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ユーロコプター_EC_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
