"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/1997年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/Osaka_Metro今里筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/Osaka_Metro谷町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_す-そ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/千林大宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/古市村_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/城東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/大阪シティバス井高野営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/大阪シティバス守口営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/大阪信愛学院幼稚園・小学校・中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/大阪市営バス古市営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
"http://ja.dbpedia.org/resource/大阪市営バス東成営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関目高殿駅"
