"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄土寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土寺_(岡山市)"
"http://ja.dbpedia.org/resource/浄土寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浄土寺_(岡山市)"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/2000/01/rdf-schema#label","浄土寺 (岡山市)"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/2000/01/rdf-schema#comment","浄土寺（じょうどじ）は、岡山県岡山市中区湯迫にある天台宗の寺院。山号は湯迫山。"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市中区の建築物"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の寺"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市中区の歴史"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageID",3698308
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageRevisionID",66180137
