"subject","predicate","object"
"http://ja.dbpedia.org/resource/1イニング最多奪三振を記録したメジャーリーグベースボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/2010年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/2013年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/2013年のナショナルリーグワイルドカードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/2014年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/J.P.アレンシビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/R.A.ディッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://wikidata.dbpedia.org/resource/Q3181146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/ブランドン・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/ホセ・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/ホセ・レイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
"http://ja.dbpedia.org/resource/マイアミ・マーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バック"
