"subject","predicate","object"
"http://ja.dbpedia.org/resource/生菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/あんこ玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/むちゃのねこ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/カゴノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/カノコアサリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/カノコガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/カノコユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/ニホンジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/和菓子のアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/奈良クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/日本髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/早川のビランジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/食材の切り方一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/鯨肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.dbpedia.org/resource/鹿の子","http://www.w3.org/2000/01/rdf-schema#label","鹿の子"
"http://ja.dbpedia.org/resource/鹿の子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏の季語"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageID",2371788
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageRevisionID",90775005
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノコユリ"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子絞り"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子台"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イットウダイ"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞り染め"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノコガ"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノコガイ"
