"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/ティーパワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/冬野みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/加護範子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/愛音ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/松藤美貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/桜沢まひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/瀬咲るな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/瀬戸ひなた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹怜子"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
