"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11581388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/国道4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/岩手県道169号渋民川又線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/東北地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/松園ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/松園バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/玉山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/盛岡市道上田深沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://www.w3.org/2000/01/rdf-schema#label","盛岡市道黒石野門前寺線"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://www.w3.org/2000/01/rdf-schema#comment","盛岡市道黒石野門前寺線（もりおかしどうくろいしのもんぜんじせん）は、盛岡市上田字松屋敷（松園ニュータウン）地区から同市門前寺字独活倉地区へと通じる幹線一級市道である（旧陸羽街道=奥州街道ルート）。2006年1月10日、玉山村が盛岡市に編入合併されたことに伴い名称を「盛岡市道黒石野門前寺線」に変更。 かつて（玉山村時代）は未舗装かつ急勾配の悪路だったが、東北新幹線盛岡駅以北延伸に合わせ2002年までに拡幅・線形改良を実施（全面舗装、片側1車線化。市町村道整備代行事業の一環として主体は岩手県）。盛岡市松園・渋民両地区と滝沢村との結びつきが急速に強まり、盛岡市道上田深沢線と合わせて国道4号の（分かれ・巣子・厨川・上堂地区における激しい渋滞を避けるための）バイパス道路として機能（玉山以北へ行く場合は当線のほうが国道4号上堂・厨川・巣子地区を通るより短距離）。盛岡市内高松二丁目地区と渋民地区の車の流れを大きく変える道路となっている（急坂・急カーブの多い県道169号渋民川又線よりこちらのほうが走りやすい）。 しかしこの道を走り通す定期路線バスはなく、平日のみ運行の県立大学線（岩手県交通バス・岩手県北バス）がこの道路唯一の定期路線バスとなっている（県立大休校日は運休）。よって滝沢・渋民方面へは今のところマイカーかタクシーでしかアクセスできない。"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡市道"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageID",425786
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageRevisionID",71907001
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一里塚"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新幹線"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢市"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡市道"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイパス道路"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸羽街道"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川"
"http://ja.dbpedia.org/resource/盛岡市道黒石野門前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
