"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1652721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/宣侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/宣侯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://www.w3.org/2000/01/rdf-schema#label","宣侯 (燕)"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://www.w3.org/2000/01/rdf-schema#comment","宣侯（せんこう、生年不詳 - 紀元前698年）は、燕の君主。繆侯の子で、その後を受けて燕国の君主となった。在位13年。"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燕の君主"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前698年没"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageID",3387807
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageRevisionID",86869935
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繆侯"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:燕の君主"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前698年"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓侯_(燕)"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前698年没"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前711年"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/名","宣侯"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/諡号","宣侯"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/呼称","侯"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前698年"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/繆侯"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前711年"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前698年"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/abstract","宣侯（せんこう、生年不詳 - 紀元前698年）は、燕の君主。繆侯の子で、その後を受けて燕国の君主となった。在位13年。"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://dbpedia.org/ontology/wikiPageLength",575
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宣侯_(燕)?oldid=86869935&ns=0"
"http://ja.dbpedia.org/resource/宣侯_(燕)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宣侯_(燕)"
"http://ja.dbpedia.org/resource/桓侯_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/桓侯_(燕)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/燕_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前698年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前699年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前700年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前701年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前702年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前703年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前704年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前705年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前706年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前707年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前708年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前709年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/紀元前710年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.dbpedia.org/resource/繆侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣侯_(燕)"
"http://ja.wikipedia.org/wiki/宣侯_(燕)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宣侯_(燕)"
