"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28691663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村孝次郎"
"http://ja.dbpedia.org/resource/中村孝次郎","http://www.w3.org/2000/01/rdf-schema#label","中村孝次郎"
"http://ja.dbpedia.org/resource/中村孝次郎","http://www.w3.org/2000/01/rdf-schema#comment","中村 孝次郎（なかむら こうじろう、1891年（明治24年）5月28日 - 1968年（昭和43年）11月17日）は、日本の大蔵官僚。"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省為替局長"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東庁の人物"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/中村孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageID",3552163
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageRevisionID",87846659
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司税関"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務官"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東庁"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北支那開発"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水内郡"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省為替局長"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koujirou_Nakamura.jpg"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸税関"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜税関"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪税関"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東庁の人物"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/中村孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
