"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15269682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/DPP-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/GLP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/三和化学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/経口血糖降下薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/興和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://www.w3.org/2000/01/rdf-schema#label","アナグリプチン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://www.w3.org/2000/01/rdf-schema#comment","アナグリプチン（Anagliptin）は、ジペプチジルペプチダーゼ阻害薬に分類される経口血糖降下薬の一つである。ジペプチジルペプチダーゼはインクレチンの分解などに関係する酵素であり、これを阻害することにより血中のグルカゴン様ペプチド－1（GLP-1）の濃度を高め、血清インスリン濃度の上昇および血糖値の低下をもたらすと考えられている。ジペプチジルペプチダーゼ-4（DPP-4）によって分解されるGLP-1以外のペプチド基質については、DPP-4の項を参照されたい。GLP-1アナログ製剤と同じくインクレチン関連薬に分類される。 他のDPP-4阻害薬と同様、SU剤に代表される経口血糖降下薬に比べて、体重増加を起こすことは少なく、低血糖をきたす危険も少なく、血糖低下作用は比較的弱い、と言われている。 2012年11月から、日本国内では興和創薬からスイニー錠という製剤名で販売されている。剤形は100mg錠がある。"
"http://ja.dbpedia.org/resource/アナグリプチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素阻害剤"
"http://ja.dbpedia.org/resource/アナグリプチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニトリル"
"http://ja.dbpedia.org/resource/アナグリプチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗糖尿病薬"
"http://ja.dbpedia.org/resource/アナグリプチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピラゾロピリミジン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピロリジン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageID",3237861
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageRevisionID",68409163
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクレチン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モル"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルホニルウレア"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酵素阻害剤"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗糖尿病薬"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニトリル"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血糖値"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピラゾロピリミジン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4"
