"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮脇理恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おへそ"
"http://ja.dbpedia.org/resource/せつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おへそ"
"http://ja.dbpedia.org/resource/おへそ","http://www.w3.org/2000/01/rdf-schema#label","おへそ"
"http://ja.dbpedia.org/resource/おへそ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnnm"
"http://ja.dbpedia.org/resource/おへそ","http://dbpedia.org/ontology/wikiPageID",1128423
"http://ja.dbpedia.org/resource/おへそ","http://dbpedia.org/ontology/wikiPageRevisionID",14452364
"http://ja.dbpedia.org/resource/おへそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へそ"
"http://ja.dbpedia.org/resource/おへそ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/へそ"
"http://ja.dbpedia.org/resource/おへそ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おへそ"
"http://ja.dbpedia.org/resource/おへそ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/おへそ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おへそ?oldid=14452364&ns=0"
"http://ja.wikipedia.org/wiki/おへそ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おへそ"
