"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11411882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台中市の国民小学一覧"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://www.w3.org/2000/01/rdf-schema#label","台中市の国民小学一覧"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://www.w3.org/2000/01/rdf-schema#comment","台中市の国民小学一覧（たいちゅうしのこくみんしょうがく）は台湾台中市に存在する国民小学の一覧である。下記内容は2006年10月現在の情報である。"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の学校一覧"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の教育"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageID",717791
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92138941
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立豊田国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立車籠埔国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立軍功国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立豊村国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立豊洲国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立豊原国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立葫蘆墩国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立西寧国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立西屯国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立西岐国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立霧峰国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立長安国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立陳平国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立陽明国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立重慶国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立鎮平国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立鐵山国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立長億国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立追分国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立逢甲国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立進徳国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立達観国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立福民国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立福陽国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立社口国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立神岡国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立石城国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立石岡国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立石角国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立甲南国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立白冷国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立益民国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立省三国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立中山国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立草湖国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立華龍国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立中正国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立萬豊国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立上楓国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立育英国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立上石国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立自由国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立中和国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立自由国民小学烏石分校"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立中坑国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立三光国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立篤行国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立三和国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立美群国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立三田国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立翁子国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立上安国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立立人国民小学"
