"subject","predicate","object"
"http://ja.dbpedia.org/resource/GENE","http://www.w3.org/2000/01/rdf-schema#label","GENE"
"http://ja.dbpedia.org/resource/GENE","http://www.w3.org/2000/01/rdf-schema#comment","『GENE』（ゲーン）は、五百香ノエルによるボーイズラブ小説作品。およびそれを原作としたドラマCD。挿絵は。"
"http://ja.dbpedia.org/resource/GENE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やおい小説"
"http://ja.dbpedia.org/resource/GENE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイズラブ小説"
"http://ja.dbpedia.org/resource/GENE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両性具有"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageID",4015296
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageRevisionID",74930978
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸優"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条和矢"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ひかる"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤口和彦"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩浪美和"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーイズラブ小説"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両性具有"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百香ノエル"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎一成"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野浩介"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービック"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やおい小説"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニアLDC"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中総一郎"
"http://ja.dbpedia.org/resource/GENE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/abstract","『GENE』（ゲーン）は、五百香ノエルによるボーイズラブ小説作品。およびそれを原作としたドラマCD。挿絵は。"
"http://ja.dbpedia.org/resource/GENE","http://dbpedia.org/ontology/wikiPageLength",1369
"http://ja.dbpedia.org/resource/GENE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GENE?oldid=74930978&ns=0"
"http://ja.dbpedia.org/resource/GENE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GENE"
"http://ja.dbpedia.org/resource/五百香ノエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENE"
"http://ja.dbpedia.org/resource/五百香ノエル","http://ja.dbpedia.org/property/notableWorks","http://ja.dbpedia.org/resource/GENE"
"http://wikidata.dbpedia.org/resource/Q85865336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GENE"
"http://ja.wikipedia.org/wiki/GENE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GENE"
