"subject","predicate","object"
"http://ja.dbpedia.org/resource/大宋僧史略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩僧"
"http://ja.dbpedia.org/resource/大興善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩僧"
"http://ja.dbpedia.org/resource/宣帝_(北周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩僧"
"http://ja.dbpedia.org/resource/通道観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩僧"
"http://ja.dbpedia.org/resource/菩薩僧","http://www.w3.org/2000/01/rdf-schema#label","菩薩僧"
"http://ja.dbpedia.org/resource/菩薩僧","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197z"
"http://ja.dbpedia.org/resource/菩薩僧","http://dbpedia.org/ontology/wikiPageID",1458979
"http://ja.dbpedia.org/resource/菩薩僧","http://dbpedia.org/ontology/wikiPageRevisionID",19972604
"http://ja.dbpedia.org/resource/菩薩僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/菩薩僧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/菩薩僧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菩薩僧"
"http://ja.dbpedia.org/resource/菩薩僧","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/菩薩僧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菩薩僧?oldid=19972604&ns=0"
"http://ja.wikipedia.org/wiki/菩薩僧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菩薩僧"
