"subject","predicate","object"
"http://ja.dbpedia.org/resource/トッテンコップフ","http://www.w3.org/2000/01/rdf-schema#label","トッテンコップフ"
"http://ja.dbpedia.org/resource/トッテンコップフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n1yl"
"http://ja.dbpedia.org/resource/トッテンコップフ","http://dbpedia.org/ontology/wikiPageID",2964550
"http://ja.dbpedia.org/resource/トッテンコップフ","http://dbpedia.org/ontology/wikiPageRevisionID",51300815
"http://ja.dbpedia.org/resource/トッテンコップフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテンコップ"
"http://ja.dbpedia.org/resource/トッテンコップフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トーテンコップ"
"http://ja.dbpedia.org/resource/トッテンコップフ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/トッテンコップフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トッテンコップフ?oldid=51300815&ns=0"
"http://ja.dbpedia.org/resource/トッテンコップフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トッテンコップフ"
"http://ja.wikipedia.org/wiki/トッテンコップフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トッテンコップフ"
