"subject","predicate","object"
"http://ja.dbpedia.org/resource/麒麟閣","http://www.w3.org/2000/01/rdf-schema#label","麒麟閣"
"http://ja.dbpedia.org/resource/麒麟閣","http://dbpedia.org/ontology/wikiPageID",3992909
"http://ja.dbpedia.org/resource/麒麟閣","http://dbpedia.org/ontology/wikiPageRevisionID",73943826
"http://ja.dbpedia.org/resource/麒麟閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟閣十一功臣"
"http://ja.dbpedia.org/resource/麒麟閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麒麟閣十一功臣"
"http://ja.dbpedia.org/resource/麒麟閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麒麟閣"
"http://ja.dbpedia.org/resource/麒麟閣","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/麒麟閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麒麟閣?oldid=73943826&ns=0"
"http://ja.dbpedia.org/resource/蘇武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟閣"
"http://ja.wikipedia.org/wiki/麒麟閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麒麟閣"
