"subject","predicate","object"
"http://ja.dbpedia.org/resource/できるかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村淳"
"http://ja.dbpedia.org/resource/ヤンヤンムウくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村淳"
"http://ja.dbpedia.org/resource/井村淳","http://www.w3.org/2000/01/rdf-schema#label","井村淳"
"http://ja.dbpedia.org/resource/井村淳","http://www.w3.org/2000/01/rdf-schema#comment","井村 淳（いむら じゅん、1932年3月21日 - 2013年11月21日）は、日本の人形劇俳優、演出家である。東京都新宿区出身。血液型はO型。 『できるかな』（NHK教育、1970年 - 1990年）にて、操演するキャラクター「ゴン太くん」を務め上げた。"
"http://ja.dbpedia.org/resource/井村淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/井村淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/井村淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/井村淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/井村淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageID",3637693
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageRevisionID",89799605
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンヤンムウくん"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できるかな"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形劇"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
