"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1372362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/1957年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/1977年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/1977年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/2007年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/2013年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/2014年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/Choose_Life_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/D.I.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/D.I.E.","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/EIGO.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/EIGO.I","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/F-Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/FRESH_CAMPUS_CONTEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/LLR_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/Live_Nippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/MARCH_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/MELCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/MISS_CIRCLE_CONTEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/MORNING_HEADLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/Mi_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/Miss_of_Miss_Campus_Queen_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/NEWSチバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/NHKラジオ学校放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/ONE_MORNING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/Original_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/SILENT_SIREN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/SPEC〜零〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/TEAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/UNI.T_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/UNIDOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/あいつに恋して","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/いするぎりょうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/お印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/お気に召すまま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/お熱いのがお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/かとり_(練習艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/かわすみきみの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/かわらけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/ぎゅわんぶらあ自己中心派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/さかのぼり日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/さとう一声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/しらゆき_(練習艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/すっぴんカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/そうだったのか!池上彰の学べるニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/つばめ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/とんねるずの生でダラダラいかせて!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/ぼくが地球を救う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/ぽっぺん先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/まほろば薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/アベノミクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/アモーレ橋本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
