"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/2000/01/rdf-schema#label","1981年の小説の短編集"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://dbpedia.org/ontology/wikiPageID",2605765
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://dbpedia.org/ontology/wikiPageRevisionID",82865342
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ShortStoryCollectionYr"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1980年代の小説の短編集"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1981年の書籍"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:年別の小説の短編集"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/2004/02/skos/core#prefLabel","1981年の小説の短編集"
"http://ja.dbpedia.org/resource/Category:1981年の小説の短編集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1981年の小説の短編集?oldid=82865342&ns=14"
"http://ja.dbpedia.org/resource/夢で会いましょう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/夢で会いましょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/天国への階段_(栗本薫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/天国への階段_(栗本薫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/女狐_(栗本薫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/女狐_(栗本薫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/心中天浦島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/心中天浦島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/愛について語るときに我々の語ること","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/愛について語るときに我々の語ること","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/時の石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/時の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/隠し剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://ja.dbpedia.org/resource/隠し剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
"http://wikidata.dbpedia.org/resource/Q9406946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1981年の小説の短編集"
