"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤沢市立湘洋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学藤沢分校"
"http://ja.dbpedia.org/resource/辻堂地区_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学藤沢分校"
"http://ja.dbpedia.org/resource/辻堂東海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学藤沢分校"
"http://ja.dbpedia.org/resource/電気通信大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学藤沢分校"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://www.w3.org/2000/01/rdf-schema#label","電気通信大学藤沢分校"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://www.w3.org/2000/01/rdf-schema#comment","電気通信大学藤沢分校（でんきつうしんだいがくふじさわぶんこう）は、1944年-1956年頃に、神奈川県藤沢市辻堂に存在した電気通信大学の分校。"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気通信大学"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageID",1338540
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageRevisionID",71885059
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵠沼"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気通信大学"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻堂"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
