"subject","predicate","object"
"http://ja.dbpedia.org/resource/007_ムーンレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://wikidata.dbpedia.org/resource/Q899841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/ペグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/ポルックス石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/五酸化タンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/長島乙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/青鳥山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/飯盛武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/コルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/コルンブ石","http://www.w3.org/2000/01/rdf-schema#label","コルンブ石"
"http://ja.dbpedia.org/resource/コルンブ石","http://www.w3.org/2000/01/rdf-schema#comment","コルンブ石 (Columbite) はニオブ石 (Niobite) とも呼ばれる鉄、マンガン、ニオブの複酸化物鉱物で、組成式 [(Fe, Mn)Nb2O6] で表される。黒色・亜金属光沢を持ち、密度が高い。アメリカ合衆国コネチカット州のハダムで発見された。ニオブ鉱石として重要であるが、実際にはニオブとタンタルが任意の割合で固溶した状態で産出するためコルンブ石-タンタル石系をなし、ニオブが多いものをコルンブ石、タンタルが多いものをタンタル石と呼び分ける（区別する必要がない場合は総称してコルタンと呼ぶ）。また、鉄やマンガンの割合によって鉄タンタル石やマンガンコルンブ石などさまざまなアナログを持つ。時にスズやタングステンを含む。また、モザンビークではイットリウムを含み放射性を持つものが発見され、イットロコルンブ石 (Yttorocolumbite) と呼ばれている(組成式 (Y,U,Fe)(Nb,Ta)O4)。 コルンブ石はタンタル石とともに斜方晶系に属している。結晶構造は同じであるが比重は大きく異なり、コルンブ石が5.2であるのに対してタンタル石は8.0以上にもなる。"
"http://ja.dbpedia.org/resource/コルンブ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオブの化合物"
"http://ja.dbpedia.org/resource/コルンブ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/コルンブ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酸化鉱物"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageID",3348407
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageRevisionID",91409734
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタル石"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタル"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方晶"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間群"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化物"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオブの化合物"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タピオライト"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオブ"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化鉱物"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酸化鉱物"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・スローン"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルタン"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・モーガン記号"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固溶体"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ハチェット"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イットリウム"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ_(化学)"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット植民地"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Collier's"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_EB1911"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_NIE"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mineral"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbite.jpg?width=300"
"http://ja.dbpedia.org/resource/コルンブ石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbite.jpg"
