"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレックス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://www.w3.org/2000/01/rdf-schema#label","アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://www.w3.org/2000/01/rdf-schema#comment","アレックス・ガルシア・メンドーサ（Alex Garcia Mendoza 1993年6月2日- ）はキューバ出身の柔道選手。階級は100kg超級。"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバのパンアメリカン競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの柔道家"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageID",3701866
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageRevisionID",71946349
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原沢久喜"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン柔道選手権大会"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン競技大会"
