"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11399280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)"
"http://ja.dbpedia.org/resource/加藤晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://www.w3.org/2000/01/rdf-schema#label","加藤晴子 (中国語学者)"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://www.w3.org/2000/01/rdf-schema#comment","加藤 晴子（かとう はるこ、1963年4月 - ）は、日本の言語学者。専門は、中国語学、日中対照言語学。東京外国語大学総合国際学研究院（言語文化部門・言語研究系）教授。"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明海大学の教員"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語学者"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
