"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立岐阜三田高等学校（ぎふけんりつぎふみたこうとうがっこう）は、かつて岐阜県岐阜市にあった公立の高等学校。"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年廃止の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の公立高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageID",3951144
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91819242
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年廃止の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の公立高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜藍川高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田洞村"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜城北高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
