"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q636400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/2000/01/rdf-schema#label","アシュモレアン博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/2000/01/rdf-schema#comment","アシュモレアン博物館（アシュモリアン博物館、アシュモール博物館、Ashmolean Museum of Art and Archeology [æʃˈməʊlɪən, ˌæʃməˈlɪən])）とは、イギリスに所在する世界最初の大学博物館である。正式名称：アシュモレアン美術・考古学博物館。最初の建物は、イギリスの政治家で錬金術研究者で好古家のが1677年オックスフォード大学に寄贈した「驚異の部屋」の収納のために建てられた。 1678年 - 1683年まで「驚異の部屋」として使われ、1683年5月24日にアシュモレアン博物館として開館した。2006年から2009年の間に拡張のために、一度閉鎖した。"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxbb"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1683年設立"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一級指定建築物の博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageID",2026628
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageRevisionID",89115500
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロード・ストリート"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドードー鳥"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノア文明"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1683年設立"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セザンヌ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・レン"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驚異の部屋"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル前派"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラディバリウス"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスマスク"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト学"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸員"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・ディ・コジモ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一級指定建築物の博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬陰謀事件"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英語辞典"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ロラン"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好古家"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルメル"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイ・フォークス"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロス島"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそり王"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ストラディバリ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード科学史博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エドワード・ロレンス"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポウハタン酋長"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・エヴァンズ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェル＝シュル＝オワーズ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ターナー"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド大王"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロラーベ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・クロムウェル"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・ウッチェロ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コンスタブル"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs.ox.ac.uk/"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saclib.ox.ac.uk/"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashmolean.org/"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202061949/http:/www.ashmolean.museum/Griffith.html"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://xmlns.com/foaf/0.1/name","アシュモレアン博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://xmlns.com/foaf/0.1/name","Ashmolean Museum of Art and Archaeology"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-en"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://xmlns.com/foaf/0.1/homepage","http://www.ashmolean.org/"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean.jpg?width=300"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean.jpg"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/caption","正面入り口"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/director","クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/established",1678
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/imagesize",210
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/latitude",51.755400000000001626
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/location","オックスフォード、ボーモント通り"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/longitude",-1.2600000000000000089
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/mapCaption","セントラル・オックスフォード内の位置"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/mapType","Oxford"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/name","アシュモレアン博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/nativeName","Ashmolean Museum of Art and Archaeology"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/website","http://www.ashmolean.org/"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://ja.dbpedia.org/property/visitors",860000
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/numberOfVisitors",860000
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/abstract","アシュモレアン博物館（アシュモリアン博物館、アシュモール博物館、Ashmolean Museum of Art and Archeology [æʃˈməʊlɪən, ˌæʃməˈlɪən])）とは、イギリスに所在する世界最初の大学博物館である。正式名称：アシュモレアン美術・考古学博物館。最初の建物は、イギリスの政治家で錬金術研究者で好古家のが1677年オックスフォード大学に寄贈した「驚異の部屋」の収納のために建てられた。 1678年 - 1683年まで「驚異の部屋」として使われ、1683年5月24日にアシュモレアン博物館として開館した。2006年から2009年の間に拡張のために、一度閉鎖した。"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://dbpedia.org/ontology/wikiPageLength",4829
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アシュモレアン博物館?oldid=89115500&ns=0"
"http://ja.dbpedia.org/resource/アシュモレアン博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/アーサー・エヴァンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/ウィリアム・バージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/ウィリアム・ホルマン・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/ウィレム・ドロステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/エリアス・ファン・デン・ブルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
