"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北九州市の建築物"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ施設_(市町村別)"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",2478022
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",68105250
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北九州市のスポーツ施設?oldid=68105250&ns=14"
"http://ja.dbpedia.org/resource/北九州市立鞘ヶ谷陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立鞘ヶ谷陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/アドベンチャープール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/アドベンチャープール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/ミクニワールドスタジアム北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/ミクニワールドスタジアム北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州メディアドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州メディアドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市民球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市民球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立大谷球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立大谷球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立本城陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立本城陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立桃園市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立桃園市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立桃園球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立桃園球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立浅生スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立浅生スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立的場池球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立的場池球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立門司球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/北九州市立門司球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉到津球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉到津球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉競輪場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉競馬場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉豊楽園球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/小倉豊楽園球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/文化記念公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/文化記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/新門司マリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/新門司マリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/若松競艇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/若松競艇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/門司市営老松球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/門司市営老松球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/門司競輪場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://ja.dbpedia.org/resource/門司競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
"http://wikidata.dbpedia.org/resource/Q9579734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北九州市のスポーツ施設"
