"subject","predicate","object"
"http://ja.dbpedia.org/resource/クアラルンプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/クアラ・ルンプール記念図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/スルタン・アブドゥル・サマド・ジャメ・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/スルタン・アブドゥル・サマド・ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/スンガイ・ブロー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/ダン・ワギ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/ダン・ワギ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/チャン・ソウ・リン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/バンク・ネガラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/バンダラヤ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/パサール・スニ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/プラザ・ラッヤット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/プラザ・ラッヤット駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/2000/01/rdf-schema#label","マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/2000/01/rdf-schema#comment","マスジット・ジャメ駅（マレー語:Stesen Masjid Jamek）はマレーシアのクアラルンプールにある、ラピドKLの駅。"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_21b"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラナ・ジャヤ線の駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンパン線の駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageID",1456204
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageRevisionID",86488854
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIMB"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンパン線の駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガンブ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピドKL"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ・スクエア_(マレーシア)"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン・ソウ・リン駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピドKLアンパン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピドKLクラナ・ジャヤ線"
