"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11541680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榊原千絵"
"http://ja.dbpedia.org/resource/オクラホマ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原千絵"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原千絵"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原千絵"
"http://ja.dbpedia.org/resource/日本の地理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原千絵"
"http://ja.dbpedia.org/resource/榊原千絵","http://www.w3.org/2000/01/rdf-schema#label","榊原千絵"
"http://ja.dbpedia.org/resource/榊原千絵","http://www.w3.org/2000/01/rdf-schema#comment","榊原 千絵（さかきばら ちえ）は、日本の人文地理学者。オーバリン大学・アシスタントプロフェッサー。専門は文化地理学、文化人類学、北米先住民研究。"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地理学者"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立大学出身の人物"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地理学者"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/榊原千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageID",1668642
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageRevisionID",84964353
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立大学出身の人物"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドワーク"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ先住民"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化地理学"
"http://ja.dbpedia.org/resource/榊原千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
