"subject","predicate","object"
"http://ja.dbpedia.org/resource/IGZO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/IPS方式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/Template:映像出力機器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/Template:液晶","http://dbpedia.org/ontology/wikiPageID",1540557
"http://ja.dbpedia.org/resource/Template:液晶","http://dbpedia.org/ontology/wikiPageRevisionID",65846453
"http://ja.dbpedia.org/resource/Template:液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:液晶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:液晶?oldid=65846453&ns=10"
"http://ja.dbpedia.org/resource/LCOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/STN液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/TFT液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/日本液晶学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/液晶ディスプレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/液晶プロジェクタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/液晶レンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/薄膜トランジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/VA方式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/ねじれネマティック液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/ネマティック液晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://ja.dbpedia.org/resource/バックライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:液晶"
"http://wikidata.dbpedia.org/resource/Q14398936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:液晶"
