"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/39歳の秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/あばれ八州御用旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/いちばん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/いのち_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/うれしはずかし物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/おもいっきり探偵団_覇悪怒組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/さすらい刑事旅情編の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/さち子プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/じゃあまん探偵団_魔隣組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/どんど晴れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/のぞき屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/オトコマエ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/オフィス天童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/カードGメン・小早川茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/ザ・刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
