"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/UPS航空1354便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/エアバスA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/タイ国際航空311便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/トリブバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/パイロットエラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","パキスタン国際航空268便墜落事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","パキスタン国際航空268便墜落事故（パキスタンこくさいこうくう268びんついらくじこ）とは、1992年9月28日にパキスタン国際航空268便（使用機材：エアバスA300B4-203、機体記号:AP-BCP）がネパールのカトマンズにあるトリブバン国際空港へ着陸進入中に墜落し、搭乗していた167人全員が死亡した事故である。2011年現在、この事故はネパール史上最悪の航空事故である。"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c04kp"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年9月"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトマンズの交通"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトマンズの歴史"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エアバスA300による航空事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFITによる航空事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のネパール"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の航空事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールで発生した航空事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタン国際航空の航空事故"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://dbpedia.org/ontology/wikiPageID",2861521
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",83407959
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラチ"
"http://ja.dbpedia.org/resource/パキスタン国際航空268便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトマンズの交通"
