"subject","predicate","object"
"http://ja.dbpedia.org/resource/数量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E17_kg"
"http://ja.dbpedia.org/resource/1_E17_kg","http://www.w3.org/2000/01/rdf-schema#label","1 E17 kg"
"http://ja.dbpedia.org/resource/1_E17_kg","http://dbpedia.org/ontology/wikiPageID",43724
"http://ja.dbpedia.org/resource/1_E17_kg","http://dbpedia.org/ontology/wikiPageRevisionID",23083021
"http://ja.dbpedia.org/resource/1_E17_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量の比較"
"http://ja.dbpedia.org/resource/1_E17_kg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/質量の比較"
"http://ja.dbpedia.org/resource/1_E17_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E17_kg"
"http://ja.dbpedia.org/resource/1_E17_kg","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/1_E17_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E17_kg?oldid=23083021&ns=0"
"http://ja.wikipedia.org/wiki/1_E17_kg","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E17_kg"
