"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11363231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/上表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/保安元年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/1106年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/ヒトツモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/上野王子_(御坊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/中右記","http://www.w3.org/2000/01/rdf-schema#label","中右記"
"http://ja.dbpedia.org/resource/中右記","http://www.w3.org/2000/01/rdf-schema#comment","『中右記』（ちゅうゆうき）は、藤原宗忠が寛治元年（1087年）から保延4年（1138年）まで書いた日記である。筆者には『愚林』と名付けられたようだが、「中御門右大臣の日記」を略して『中右記』と呼ばれる。"
"http://ja.dbpedia.org/resource/中右記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の書籍"
"http://ja.dbpedia.org/resource/中右記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/中右記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の書籍"
"http://ja.dbpedia.org/resource/中右記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageID",450517
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageRevisionID",81587186
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の書籍"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗忠"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1091年"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗能"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天仁"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1108年"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁書陵部"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間山"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉保"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永長地震"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有職故実"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の書籍"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉承"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠長"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田芳実"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1087年"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本古記録"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/中右記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/中右記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中右記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中右記"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/abstract","『中右記』（ちゅうゆうき）は、藤原宗忠が寛治元年（1087年）から保延4年（1138年）まで書いた日記である。筆者には『愚林』と名付けられたようだが、「中御門右大臣の日記」を略して『中右記』と呼ばれる。"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageLength",1662
"http://ja.dbpedia.org/resource/中右記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中右記?oldid=81587186&ns=0"
"http://ja.dbpedia.org/resource/中村璋八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/中関白家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(みなべ町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(広川町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(御坊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(日高町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(有田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(田辺市・上富田町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(田辺市中辺路町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/九十九王子_(田辺市本宮町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/伊達神社_(和歌山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/住吉大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/佐保殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/信濃村上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/催馬楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/出雲大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/切目王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/加沢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/北面武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/即成院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/古今著聞集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/吾妻四郎助光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/囚獄司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
