"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://www.w3.org/2000/01/rdf-schema#label","ジメチルテレフタラート"
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dbvh"
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://dbpedia.org/ontology/wikiPageID",1274037
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://dbpedia.org/ontology/wikiPageRevisionID",16825201
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレフタル酸ジメチル"
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレフタル酸ジメチル"
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジメチルテレフタラート?oldid=16825201&ns=0"
"http://ja.dbpedia.org/resource/ジメチルテレフタラート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジメチルテレフタラート"
"http://ja.wikipedia.org/wiki/ジメチルテレフタラート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジメチルテレフタラート"
